Various
Musics That Could Destroy Burton -- Vol II
1982
Mix tape created by Larry Dean

artist,track
RobinsonTom,Power In The Darkness
Squeeze,Farfisa Beat
EnoByrne,The Jezebel Spirit
Devo,Clockout
Stranglers,Straighten Out
KidCreoleAndTheCoconuts,Animal Crackers
U2,Stranger In A Strange Land
Sly And The Family Stone,Thank You (Falletinme Be Mice Elf Agin)
Magazine,Thank You (Falletinme Be Mice Elf Agin)
HumanSwitchboard,(Say No To) Saturday's Girl
NelsonBill,Do You Dream In Colour?
JulesAndThePolarBears,Driftwood From Disaster
MontyPython,Are You Embarrassed Easily?
Martha,Women Around The World At Work
ACertainRatio,My Spirit
BadowskiHenry,My Face
TeardropExplodes,Reward
LeagueOfGentlemen,Inductive Resonance
BowWowWow,Chihuahua
Jam,Absolute Beginners
Wah!,Forget The Down (This Time)
FoxxJohn,Fusion / Fission
PsychedelicFurs,No Tears
HumanSexualResponse,1 2 3 4 5 6 7 8 9 10
