Various
Paul's Singles
Created ~1985
Several 7" singles from Paul Martz's collection, before he sold them.

artist,track
CaptainSensible,Wot!
Cure,In Between Days
GangOfFour,Outside the Trains Don't Run On Time
Martha,Indecision
Sector27,Invitation (What Have We Got to Lose)
OMD,Enola Gay
TeardropExplodes,Suffocate
Shriekback,Hand On My Heart
U2,Another Day
Clash,Gates of the West
GeneralPublic,Tenderness
HuskerDu,Ticket to Ride
XTC,Toys
U2,Twilight
Cure,The Exploding Boy
PsychedelicFurs,Aeroplane
MX80,White Night
Sector27,Dungannon
Cure,Happy the Man
Martha,Twenty-Two in Cincinnati
TeardropExplodes,Ouch Monkeys
