Various
Greatest Hits of the 1980s Vol 2
1990
KJQ Salt Lake City radio compilation

artist,track
GeneralPublic,Save It For Later
ThompsonTwins,If You Were Here
LoveAndRockets,So Alive
Church,Under The Milky Way
DreamAcademy,Life In A Northern Town
Madness,Our House
King,The Taste of Your Tears
PsychedelicFurs,The Ghost in You
AztecCamera,Oblivious
GeneLovesJezebel,The Motion of Love
Heaven17,Let Me Go
PublicImage,Disappointed
HumanLeague,Don't You Want Me
DuranDuran,Girls On Film
IcicleWorks,Whisper To A Scream (Birds Fly)
TalkTalk,It's My Life
DoctorAndTheMedics,Spirit in the Sky
Crazy8s,Johnny Q
TearsForFears,Everybody Wants to Rule the World
Cure,The Lovecats
Erasure,Oh L'Amour
FerryBrian,Slave to Love
Nails,88 Lines About 44 Women
XTC,Dear God
